"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64312286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64312286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696316
"http://webisa.webdatacommons.org/prov/64312286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64312286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64312286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64312286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339078895"
"http://webisa.webdatacommons.org/prov/64312286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272803324"
"http://webisa.webdatacommons.org/prov/64312286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318194584"
"http://webisa.webdatacommons.org/prov/64312286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135464705"
"http://webisa.webdatacommons.org/prov/64312286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64312286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
