"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178328371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178328371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279812
"http://webisa.webdatacommons.org/prov/178328371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178328371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178328371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381485501"
"http://webisa.webdatacommons.org/prov/178328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120644452"
"http://webisa.webdatacommons.org/prov/178328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293396459"
"http://webisa.webdatacommons.org/prov/178328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18022270"
"http://webisa.webdatacommons.org/prov/178328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428844248"
"http://webisa.webdatacommons.org/prov/178328371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/178328371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
