"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481263041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171499
"http://webisa.webdatacommons.org/prov/481263041","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481263041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481263041","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241131231"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192348404"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192441964"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372614002"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372784896"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51425448"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192202295"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481263041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
