"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392805410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314308
"http://webisa.webdatacommons.org/prov/392805410","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/392805410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392805410","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135418840"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135489550"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284366188"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75109162"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178293122"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52113945"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134797049"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204002641"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9449291"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167253850"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243323569"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320427833"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441608827"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54805136"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54811325"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132539397"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368208250"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417429273"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362467866"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204394659"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135218576"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392805410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
