"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279798781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387921
"http://webisa.webdatacommons.org/prov/279798781","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/279798781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279798781","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185266999"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203133021"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71947225"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147420718"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236530296"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292731690"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419020994"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222566046"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248009355"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65493574"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219053278"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4930239"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99128227"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396800889"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384329847"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196961673"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211506943"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28746659"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303405030"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444236005"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239812454"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279798781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
