"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152561479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178821
"http://webisa.webdatacommons.org/prov/152561479","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/152561479","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/152561479","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248481543"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193100237"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42443777"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287330030"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137717898"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417019376"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452877409"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9977145"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415999500"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72885214"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104890546"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72771258"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75567148"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452566602"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94224083"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207146211"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34290733"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137766256"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256478638"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354047619"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34489730"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295369270"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122248674"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287839787"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295394060"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424023004"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42359047"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62010978"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433195632"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287196922"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131084749"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75435060"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75447155"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68680107"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452420446"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383626602"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131835854"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453133946"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293430336"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217085499"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123799340"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197801265"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74960421"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326932530"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250770693"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183514203"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192779071"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445085024"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220085859"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152561479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
