"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248280094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371546
"http://webisa.webdatacommons.org/prov/248280094","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/248280094","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/248280094","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69597427"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348889348"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365277084"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63342237"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157433740"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82550453"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63539420"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350380243"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322124122"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8655798"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176759530"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36500197"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332982480"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303252773"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77412064"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4406658"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376316350"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9415735"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/248280094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
