"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46432202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752627
"http://webisa.webdatacommons.org/prov/46432202","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46432202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/46432202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71280730"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24815283"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173542918"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217913107"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203298168"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159551125"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46432202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
