"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136079641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136079641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152549
"http://webisa.webdatacommons.org/prov/136079641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136079641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136079641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136079641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299448062"
"http://webisa.webdatacommons.org/prov/136079641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423951614"
"http://webisa.webdatacommons.org/prov/136079641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333141874"
"http://webisa.webdatacommons.org/prov/136079641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23440917"
"http://webisa.webdatacommons.org/prov/136079641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136079641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
