"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323645550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323645550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143781
"http://webisa.webdatacommons.org/prov/323645550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323645550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323645550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323645550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347019772"
"http://webisa.webdatacommons.org/prov/323645550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304474812"
"http://webisa.webdatacommons.org/prov/323645550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72772905"
"http://webisa.webdatacommons.org/prov/323645550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835659"
"http://webisa.webdatacommons.org/prov/323645550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326193415"
"http://webisa.webdatacommons.org/prov/323645550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323645550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323645550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
