"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122838118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167898
"http://webisa.webdatacommons.org/prov/122838118","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122838118","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122838118","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4017751"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147772223"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163297855"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197366359"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347138540"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285690047"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/122838118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
