"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303190544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303190544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127343
"http://webisa.webdatacommons.org/prov/303190544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303190544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303190544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303190544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65024668"
"http://webisa.webdatacommons.org/prov/303190544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157975122"
"http://webisa.webdatacommons.org/prov/303190544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150651881"
"http://webisa.webdatacommons.org/prov/303190544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65057830"
"http://webisa.webdatacommons.org/prov/303190544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303190544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303190544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
