"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344537010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128844
"http://webisa.webdatacommons.org/prov/344537010","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/344537010","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344537010","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188350811"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225642051"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144027461"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121047929"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383542770"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371528115"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427739590"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80491772"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175186181"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344537010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
