"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11524166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440483
"http://webisa.webdatacommons.org/prov/11524166","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/11524166","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11524166","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52317685"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300319980"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269028643"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8518304"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97596632"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272883688"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230611298"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109422512"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61808298"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425810328"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165140090"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11524166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
