"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276689197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276689197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394896
"http://webisa.webdatacommons.org/prov/276689197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276689197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276689197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276689197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133141739"
"http://webisa.webdatacommons.org/prov/276689197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162917302"
"http://webisa.webdatacommons.org/prov/276689197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403128237"
"http://webisa.webdatacommons.org/prov/276689197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418993032"
"http://webisa.webdatacommons.org/prov/276689197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216940233"
"http://webisa.webdatacommons.org/prov/276689197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276689197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
