"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478840506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203432
"http://webisa.webdatacommons.org/prov/478840506","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/478840506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478840506","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398662724"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386825197"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92781823"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322031689"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415040583"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209610512"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370320111"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129617970"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311687827"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227351464"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129608301"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122175345"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382591027"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45809521"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262542041"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277179683"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81107582"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359994425"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252889492"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124814439"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478840506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
