"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295068869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295068869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127721
"http://webisa.webdatacommons.org/prov/295068869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295068869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295068869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295068869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141197276"
"http://webisa.webdatacommons.org/prov/295068869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5297131"
"http://webisa.webdatacommons.org/prov/295068869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270921830"
"http://webisa.webdatacommons.org/prov/295068869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295068869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
