"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373915735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29199
"http://webisa.webdatacommons.org/prov/373915735","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373915735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373915735","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341160586"
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438231416"
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24266973"
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89984571"
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70472829"
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70557321"
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373915735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
