"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494002537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126112
"http://webisa.webdatacommons.org/prov/494002537","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494002537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494002537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333135262"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300935956"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62804644"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273750078"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159666109"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413869631"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494002537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
