"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35027857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195458
"http://webisa.webdatacommons.org/prov/35027857","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/35027857","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/35027857","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358357064"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25781351"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20012670"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247178499"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200543195"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119125124"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230990732"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76195659"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62968238"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446728341"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215339415"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249412543"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247414093"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218719680"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330434480"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263695201"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164348380"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217344079"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116474865"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53923439"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116438361"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356415430"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220650334"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154199258"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104973538"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410446921"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84714136"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378296091"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247090027"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178048661"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389029425"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30885604"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85281195"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315343575"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45580894"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438608011"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147129600"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6223901"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139245010"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53142562"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125343231"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418942491"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368912135"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39614154"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35027857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
