"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207268496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316398
"http://webisa.webdatacommons.org/prov/207268496","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207268496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207268496","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439080747"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73625406"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297337250"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309277674"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254058608"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94143011"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343442670"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207268496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
