"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458467814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458467814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993718
"http://webisa.webdatacommons.org/prov/458467814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458467814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458467814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458467814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271240360"
"http://webisa.webdatacommons.org/prov/458467814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157568065"
"http://webisa.webdatacommons.org/prov/458467814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443808385"
"http://webisa.webdatacommons.org/prov/458467814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208620308"
"http://webisa.webdatacommons.org/prov/458467814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458467814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458467814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458467814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
