"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196643244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196643244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248103
"http://webisa.webdatacommons.org/prov/196643244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196643244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196643244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196643244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455803327"
"http://webisa.webdatacommons.org/prov/196643244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356105845"
"http://webisa.webdatacommons.org/prov/196643244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21813688"
"http://webisa.webdatacommons.org/prov/196643244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139263975"
"http://webisa.webdatacommons.org/prov/196643244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196643244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
