"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394869689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0401549
"http://webisa.webdatacommons.org/prov/394869689","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/394869689","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394869689","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141593160"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438625603"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151298834"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335687793"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238194387"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167902040"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13666816"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287056290"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337896820"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337902158"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250963674"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394869689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
