"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177356093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177356093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11246
"http://webisa.webdatacommons.org/prov/177356093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177356093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177356093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177356093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134051325"
"http://webisa.webdatacommons.org/prov/177356093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133832248"
"http://webisa.webdatacommons.org/prov/177356093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181625309"
"http://webisa.webdatacommons.org/prov/177356093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/177356093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
