"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178594796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178594796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120099
"http://webisa.webdatacommons.org/prov/178594796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178594796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178594796","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14377510"
"http://webisa.webdatacommons.org/prov/178594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209248145"
"http://webisa.webdatacommons.org/prov/178594796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161833410"
"http://webisa.webdatacommons.org/prov/178594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178594796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
