"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361157503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638223
"http://webisa.webdatacommons.org/prov/361157503","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/361157503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361157503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420593831"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181003782"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315013544"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290024236"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28902262"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153698330"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357885483"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422377702"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224824176"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181363409"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98966758"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361157503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
