"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373826451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265399
"http://webisa.webdatacommons.org/prov/373826451","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/373826451","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/373826451","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149815454"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450030967"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174140854"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37073312"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289644902"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251517294"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11884355"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370528394"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419573527"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347799414"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245868794"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88988569"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116983098"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134440273"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86169701"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358284381"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63828687"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205428648"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304843490"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372253300"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275866948"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187697100"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351533945"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109944161"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377035687"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435833818"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312246584"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440557370"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377209838"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16929391"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291449244"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16243141"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92118075"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373826451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
