"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82243141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533467
"http://webisa.webdatacommons.org/prov/82243141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82243141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82243141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52111569"
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224800928"
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385103855"
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385646281"
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333927178"
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82243141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
