"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126175221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394733
"http://webisa.webdatacommons.org/prov/126175221","http://webisa.webdatacommons.org/ontology#hasFrequency",292
"http://webisa.webdatacommons.org/prov/126175221","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/126175221","http://webisa.webdatacommons.org/ontology#hasPldSpread",197
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55311612"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297481173"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91150533"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372167759"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83547275"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270394942"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36527255"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135615131"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73436163"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3875136"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306945210"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397451034"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195122803"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12026884"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352610503"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169999149"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283147415"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407523942"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376548816"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452106071"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64626747"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397506100"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412239083"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91566634"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422648422"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91571770"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101351411"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3396029"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391378339"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261068104"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211135326"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391309153"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38386563"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407723325"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339946192"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113560039"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445742542"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99797409"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168189536"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195804244"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228707769"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72363769"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113841929"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456279766"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150555307"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377178760"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7746670"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72593741"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16849092"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359255488"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283452569"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171003500"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84675361"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382159025"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181027432"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158011229"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254574937"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204928464"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262159967"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60135352"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89268207"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134330125"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157933145"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89226772"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161987139"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84999186"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168860966"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168890730"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382697481"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229049781"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277859500"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31949874"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319392945"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50087408"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52950117"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205182914"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69501162"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8177426"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215033049"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286499202"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424179111"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38487647"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424184550"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82038440"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23975008"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81975163"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14348980"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420901902"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12773987"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420901903"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333504615"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420901904"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329874260"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100171460"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329931255"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324309218"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268354364"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15533686"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97735397"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174601729"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97754408"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329836436"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233372380"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324250270"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421145818"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10846403"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42935823"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410844411"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410856220"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416895159"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374362847"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329994136"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98006034"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309804994"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281602714"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233511631"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258960594"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75565651"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6304495"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367591392"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143901512"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143911453"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410867652"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209984941"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281563829"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143912985"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330077208"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309791987"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45459906"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406746257"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389665054"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330109176"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233622767"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45493699"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443429440"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137920195"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375245834"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317136715"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396317185"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406962434"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269186331"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380732268"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175820433"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131894282"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380657369"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156123304"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342773618"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83506598"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411460881"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455346674"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3307890"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380906957"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64055589"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148990324"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455392482"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213289651"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227744243"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368097762"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138184618"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227723216"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390002446"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213472559"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204148530"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372207549"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204251876"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455526445"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101126782"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331308923"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321580888"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191718291"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276290911"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252519545"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213763712"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285406737"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280313604"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343647999"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361606422"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220608762"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213772418"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153656339"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47228134"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213788739"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173035495"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113183433"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47139247"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125974465"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160636645"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382110525"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34794146"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47200632"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419213634"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217787220"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80332867"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286062314"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197868313"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136521890"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242454528"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200967665"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25479054"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395328702"
"http://webisa.webdatacommons.org/prov/126175221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23574884"
