"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342688020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342688020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844305
"http://webisa.webdatacommons.org/prov/342688020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342688020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342688020","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342688020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215914686"
"http://webisa.webdatacommons.org/prov/342688020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216642616"
"http://webisa.webdatacommons.org/prov/342688020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218951256"
"http://webisa.webdatacommons.org/prov/342688020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216739750"
"http://webisa.webdatacommons.org/prov/342688020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405911469"
"http://webisa.webdatacommons.org/prov/342688020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342688020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/342688020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
