"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491140321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220658
"http://webisa.webdatacommons.org/prov/491140321","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491140321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491140321","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171040146"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17495991"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317894471"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100627013"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412550320"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87798527"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156928337"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33283337"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160356943"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46453221"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355398231"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491140321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
