"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305453645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305453645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14746
"http://webisa.webdatacommons.org/prov/305453645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305453645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305453645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305453645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332747068"
"http://webisa.webdatacommons.org/prov/305453645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203951370"
"http://webisa.webdatacommons.org/prov/305453645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201485834"
"http://webisa.webdatacommons.org/prov/305453645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271354702"
"http://webisa.webdatacommons.org/prov/305453645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419807002"
"http://webisa.webdatacommons.org/prov/305453645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305453645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
