"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420193003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420193003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214768
"http://webisa.webdatacommons.org/prov/420193003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420193003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420193003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420193003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182007124"
"http://webisa.webdatacommons.org/prov/420193003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62123758"
"http://webisa.webdatacommons.org/prov/420193003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126497530"
"http://webisa.webdatacommons.org/prov/420193003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339954011"
"http://webisa.webdatacommons.org/prov/420193003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243005837"
"http://webisa.webdatacommons.org/prov/420193003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420193003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
