"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429454179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105896
"http://webisa.webdatacommons.org/prov/429454179","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/429454179","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/429454179","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222041210"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160418164"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185509550"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292620072"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184566775"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369908462"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153911072"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276013709"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139495897"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406841294"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389581271"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440507578"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15225068"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91621436"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448700927"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159477113"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342195815"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429454179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
