"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90950891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203354
"http://webisa.webdatacommons.org/prov/90950891","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/90950891","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/90950891","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56594631"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183136552"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357281848"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352199178"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96943372"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221387198"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93080407"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251787813"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89259610"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417458347"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94901841"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43749083"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90950891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
