"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308728245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308728245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985411
"http://webisa.webdatacommons.org/prov/308728245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308728245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308728245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308728245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146960396"
"http://webisa.webdatacommons.org/prov/308728245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154305451"
"http://webisa.webdatacommons.org/prov/308728245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263522937"
"http://webisa.webdatacommons.org/prov/308728245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57671741"
"http://webisa.webdatacommons.org/prov/308728245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308728245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/308728245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308728245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
