"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367237653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367237653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651365
"http://webisa.webdatacommons.org/prov/367237653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367237653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367237653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367237653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347344284"
"http://webisa.webdatacommons.org/prov/367237653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347297475"
"http://webisa.webdatacommons.org/prov/367237653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44532045"
"http://webisa.webdatacommons.org/prov/367237653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/367237653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
