"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114524341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309198
"http://webisa.webdatacommons.org/prov/114524341","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114524341","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114524341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268935144"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415929659"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151067145"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242668518"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129015958"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437338892"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39309256"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114524341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
