"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174992415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134466
"http://webisa.webdatacommons.org/prov/174992415","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/174992415","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/174992415","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396380177"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304815159"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302596305"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396441784"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154792279"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86008722"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208038492"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302854530"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112891503"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61399095"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72048619"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338296428"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287964397"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112712946"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/174992415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
