"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141509377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493101
"http://webisa.webdatacommons.org/prov/141509377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141509377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141509377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38686383"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49215212"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17963050"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82006628"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414028113"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259246543"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341805096"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141509377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
