"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484476684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484476684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712395
"http://webisa.webdatacommons.org/prov/484476684","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484476684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484476684","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484476684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348190705"
"http://webisa.webdatacommons.org/prov/484476684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98471458"
"http://webisa.webdatacommons.org/prov/484476684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98282695"
"http://webisa.webdatacommons.org/prov/484476684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98305078"
"http://webisa.webdatacommons.org/prov/484476684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122442710"
"http://webisa.webdatacommons.org/prov/484476684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98266635"
"http://webisa.webdatacommons.org/prov/484476684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484476684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
