"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502428305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490628
"http://webisa.webdatacommons.org/prov/502428305","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/502428305","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502428305","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267028297"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439942061"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302386928"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382074110"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213829143"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318208714"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288535298"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51880869"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331436045"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102291599"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352888692"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213371192"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371967583"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339757687"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446429229"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386479051"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502428305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
