"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331433924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296543
"http://webisa.webdatacommons.org/prov/331433924","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/331433924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331433924","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144554604"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232717110"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189713587"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424838109"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196540376"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286661214"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337476005"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293199840"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39571010"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456591777"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144780035"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307940147"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162380786"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331433924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
