"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37310252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172147
"http://webisa.webdatacommons.org/prov/37310252","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37310252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37310252","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59723702"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70987541"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31156438"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198548715"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369391426"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18363258"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37310252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
