"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80649821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80649821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746648
"http://webisa.webdatacommons.org/prov/80649821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80649821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80649821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80649821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78508127"
"http://webisa.webdatacommons.org/prov/80649821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198004719"
"http://webisa.webdatacommons.org/prov/80649821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247121607"
"http://webisa.webdatacommons.org/prov/80649821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803820"
"http://webisa.webdatacommons.org/prov/80649821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80649821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80649821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80649821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
