"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100899919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312063
"http://webisa.webdatacommons.org/prov/100899919","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/100899919","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/100899919","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184105786"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422548455"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274161725"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448876250"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33333484"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432104578"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392173008"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319691806"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131163225"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384847712"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30304784"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168122022"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11717989"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62349538"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350773340"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133986753"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162248904"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325355907"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84644593"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364068092"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279123510"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8809428"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175592808"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334406551"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133650391"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97796325"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131825897"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85930863"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221355898"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93468826"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175566233"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158487839"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278245282"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151476189"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362137183"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343654340"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234291959"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446065555"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227402256"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42896759"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23592759"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79970195"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126731467"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29175197"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103834086"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436323647"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385439359"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56954713"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149055926"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427468916"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100899919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
