"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371016862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471263
"http://webisa.webdatacommons.org/prov/371016862","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/371016862","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371016862","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438211457"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167849489"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35809836"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414659269"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445045619"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375611499"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452782591"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447060283"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183725832"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222605055"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343052233"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196444720"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14818080"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443087119"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28630297"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289191560"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353420311"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360278932"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168417144"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323092624"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273448105"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46826515"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18313817"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189928182"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197137672"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360639862"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157634009"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157905613"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358217506"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373376210"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18765671"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309319854"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324200962"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289532017"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57068934"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82742169"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38521473"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11899513"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230153717"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47959610"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42764872"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336905959"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198373873"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153215806"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387692766"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275055151"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293476985"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233062407"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297097263"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274729931"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368519918"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60743143"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192482976"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11930693"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256099001"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397558529"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110593988"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231176161"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436326187"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66624177"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191640015"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185017024"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46570526"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386862727"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89626518"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284677772"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261595057"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420298758"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242516486"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271867890"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227147538"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205040676"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430222394"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292594007"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10212211"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90138952"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3523332"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172820826"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244104628"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296143816"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372171104"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416465333"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371016862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
