"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9665025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9665025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68579
"http://webisa.webdatacommons.org/prov/9665025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9665025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9665025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9665025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392000986"
"http://webisa.webdatacommons.org/prov/9665025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67197740"
"http://webisa.webdatacommons.org/prov/9665025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364109842"
"http://webisa.webdatacommons.org/prov/9665025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170086837"
"http://webisa.webdatacommons.org/prov/9665025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417507864"
"http://webisa.webdatacommons.org/prov/9665025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9665025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
