"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260366223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260366223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330673
"http://webisa.webdatacommons.org/prov/260366223","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260366223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260366223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260366223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343726538"
"http://webisa.webdatacommons.org/prov/260366223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321954299"
"http://webisa.webdatacommons.org/prov/260366223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162146858"
"http://webisa.webdatacommons.org/prov/260366223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162220344"
"http://webisa.webdatacommons.org/prov/260366223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344014121"
"http://webisa.webdatacommons.org/prov/260366223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243607003"
"http://webisa.webdatacommons.org/prov/260366223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260366223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
