"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426814061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426814061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166996
"http://webisa.webdatacommons.org/prov/426814061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426814061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426814061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426814061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198568027"
"http://webisa.webdatacommons.org/prov/426814061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153246343"
"http://webisa.webdatacommons.org/prov/426814061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394497488"
"http://webisa.webdatacommons.org/prov/426814061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208862185"
"http://webisa.webdatacommons.org/prov/426814061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/426814061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426814061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
