"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102468114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102468114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231488
"http://webisa.webdatacommons.org/prov/102468114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102468114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102468114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102468114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156593901"
"http://webisa.webdatacommons.org/prov/102468114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156534590"
"http://webisa.webdatacommons.org/prov/102468114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156491131"
"http://webisa.webdatacommons.org/prov/102468114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261023621"
"http://webisa.webdatacommons.org/prov/102468114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102468114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
