"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304611876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304611876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13037
"http://webisa.webdatacommons.org/prov/304611876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304611876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304611876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304611876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405149752"
"http://webisa.webdatacommons.org/prov/304611876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390296450"
"http://webisa.webdatacommons.org/prov/304611876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384028220"
"http://webisa.webdatacommons.org/prov/304611876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342139239"
"http://webisa.webdatacommons.org/prov/304611876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304611876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
