"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226988390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118945
"http://webisa.webdatacommons.org/prov/226988390","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226988390","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226988390","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215415159"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221284656"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101906387"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110006386"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65470095"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326265524"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226988390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
