"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226388677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166208
"http://webisa.webdatacommons.org/prov/226388677","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/226388677","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/226388677","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368245214"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316392865"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231432140"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173917965"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216777376"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216863070"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267623338"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295700936"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235733988"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338446752"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207836263"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138340249"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215802834"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382672500"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215826076"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365989139"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214401091"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254655862"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406309923"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215623181"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254581245"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6758063"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345305945"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252524870"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197611955"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169150281"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353169508"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366167595"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144519733"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5786740"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440084479"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
