"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391985685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204907
"http://webisa.webdatacommons.org/prov/391985685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391985685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391985685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256985270"
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213600763"
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139828112"
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284790514"
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333341085"
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/391985685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
