"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338381451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174097
"http://webisa.webdatacommons.org/prov/338381451","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/338381451","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338381451","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317341722"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414333736"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77965343"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20997850"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305461378"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160874591"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265001005"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241168494"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265001001"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6643181"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387220736"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396329119"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265804990"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265804991"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302740372"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351040654"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265804992"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302760512"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448425172"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331371654"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176584041"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348889736"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348889738"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331178245"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108867035"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268871179"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380905283"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380943722"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236478748"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354009423"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64358322"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106228831"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267100393"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143420151"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222721385"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143595437"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303482304"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303482312"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267100391"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143420147"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126435657"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349544726"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107002500"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107002503"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386008374"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106907558"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349544725"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25925241"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25925243"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322744610"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350132171"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350132174"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25639558"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386248961"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386248963"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256270156"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386248964"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386248965"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122702539"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289373212"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160207363"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160039350"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378846819"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382348077"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160039349"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223508466"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214754126"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305461376"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107517340"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386248966"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379136132"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317513583"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264909822"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317345774"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74064022"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290410691"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317490012"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264909821"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214865694"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338381451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
