"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264507187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264507187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232878
"http://webisa.webdatacommons.org/prov/264507187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264507187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264507187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264507187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52225943"
"http://webisa.webdatacommons.org/prov/264507187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112885593"
"http://webisa.webdatacommons.org/prov/264507187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343376079"
"http://webisa.webdatacommons.org/prov/264507187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264507187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
