"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224398817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224398817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13232
"http://webisa.webdatacommons.org/prov/224398817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224398817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224398817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224398817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4356231"
"http://webisa.webdatacommons.org/prov/224398817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384682771"
"http://webisa.webdatacommons.org/prov/224398817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4473171"
"http://webisa.webdatacommons.org/prov/224398817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179087622"
"http://webisa.webdatacommons.org/prov/224398817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224398817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
