"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9064807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278209
"http://webisa.webdatacommons.org/prov/9064807","http://webisa.webdatacommons.org/ontology#hasFrequency",190
"http://webisa.webdatacommons.org/prov/9064807","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/9064807","http://webisa.webdatacommons.org/ontology#hasPldSpread",153
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343235434"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351353038"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3372826"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343245383"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210414329"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217839656"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95010566"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291964183"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447369391"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283559109"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388943031"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185187259"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341528053"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291815887"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55363903"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363701430"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77227829"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181961751"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39578832"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49474407"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329783555"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106655840"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181996034"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265149494"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182011312"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448296117"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416792435"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299280678"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63041359"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442207639"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382916787"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95704472"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455395984"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128831723"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182348144"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182357532"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56696982"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204731252"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26339823"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117860331"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166141297"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96119995"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129507601"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298579293"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298259946"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220044465"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198345863"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103801304"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198516986"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142983995"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23806024"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220494939"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160445392"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104237173"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205700452"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6070586"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384843643"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177618380"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104285282"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143487092"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437726102"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173089453"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167681819"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319425175"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17461637"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38678502"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84863756"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78398461"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137356772"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423735516"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82035248"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332606342"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37866511"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423685690"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398655431"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378473114"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104968948"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398689449"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411972676"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378795200"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332688183"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411951276"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11859507"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17494699"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385675579"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426085547"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300294748"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373856606"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174993192"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4120404"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23953364"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245980174"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4243319"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313657124"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346458675"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325614603"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239575232"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73281420"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4123546"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239985857"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405767943"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393361009"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258652044"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199122279"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405889092"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286817366"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4125568"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405936842"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60833028"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308137258"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308137259"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97562429"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234701733"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355023059"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424876107"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199341298"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406166298"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400522301"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229025824"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430082935"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425359815"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425275881"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302183334"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163566077"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425481164"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229316462"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17062022"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229387022"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248668462"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432263121"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348808691"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241307015"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156197397"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98991300"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177655547"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415943270"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445977397"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446014571"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445901325"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120967260"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114621608"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241653916"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70732704"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121198189"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428706369"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10859676"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81909061"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289176347"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401928535"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70766479"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282552519"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192066184"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282566012"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282566192"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192121080"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282570724"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342268062"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4079031"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421043518"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108873651"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282593992"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328219517"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192229561"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282607762"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282611993"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262985372"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282572520"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249154886"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350839555"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172254581"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179949749"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282587570"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342815549"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282591120"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109293112"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18966631"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362745569"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192474934"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109573537"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242688147"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350535218"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115798606"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291498895"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352359362"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350920595"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375270571"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109500744"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328557281"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146428997"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282868204"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9064807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
