"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62771457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237928
"http://webisa.webdatacommons.org/prov/62771457","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62771457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62771457","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149250783"
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370744667"
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53573648"
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406284677"
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394482217"
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253860930"
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62771457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
