"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317785070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74682
"http://webisa.webdatacommons.org/prov/317785070","http://webisa.webdatacommons.org/ontology#hasFrequency",411
"http://webisa.webdatacommons.org/prov/317785070","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/317785070","http://webisa.webdatacommons.org/ontology#hasPldSpread",320
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25641258"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83757303"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204637242"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306531363"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225963738"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199769457"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415752283"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352057224"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248102161"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352942581"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255656882"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17463604"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443801354"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5727360"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132455197"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273753335"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273754840"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72205016"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199472236"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20028702"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237075908"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135906430"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280254330"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443240531"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99284041"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203549864"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10055152"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301039641"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99365185"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342658880"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99372592"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273655437"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331849549"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273694626"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273701422"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456278827"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187792069"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129448818"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198604761"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112721013"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412180004"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188886032"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418309072"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409905695"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355126158"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300932579"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301587695"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215441974"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345768688"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75440831"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444792352"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16329566"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147148281"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74024658"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109156623"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407896743"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150147995"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420439288"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320764238"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420695802"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7501486"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135476508"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106241016"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435378541"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148646546"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270231775"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256954807"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85617463"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243145895"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270612150"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243552015"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117675794"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237118717"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176174884"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270831334"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270868530"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406276880"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153420101"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265361198"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33309969"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151981149"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165590806"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37196747"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201004888"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44603004"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270448038"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357008467"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270474637"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244585079"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270515872"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270522216"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181041027"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321007647"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134946361"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158544574"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242159085"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137769839"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382022625"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330602317"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50249848"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445744970"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330801178"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296161557"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394591501"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23199999"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165380676"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244568316"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360261658"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330933779"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94997566"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445771883"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244576287"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8813365"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250803778"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165025242"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297162691"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244419971"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219067497"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15228805"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320981965"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164960050"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219165486"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330502464"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369070678"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219224592"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244456793"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191528436"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244468459"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165392237"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330547138"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218465187"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13724853"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218502887"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218566584"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369399418"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218625300"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218657553"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113066993"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414602617"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445627364"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335156585"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155161976"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445720994"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30720104"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218773769"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329987929"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7929660"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335284621"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163658046"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244391958"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368945814"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245257357"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334375134"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266011071"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378526323"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395551646"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218219186"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164726471"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383508209"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241384946"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30662725"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218397708"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139806106"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266508252"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150474873"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344292728"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91067545"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96597342"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151388342"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30585874"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169621126"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180806750"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54037238"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41295200"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77056326"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258965222"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370913575"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54187580"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334344155"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54222167"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30494758"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132751988"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436160036"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177492750"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305224403"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132868273"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166267151"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192887751"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454145431"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107753936"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454223942"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396040913"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348697720"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171960509"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454360583"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179674404"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363102671"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380786353"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299402021"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126748790"
"http://webisa.webdatacommons.org/prov/317785070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262019502"
