"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249112720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249112720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202888
"http://webisa.webdatacommons.org/prov/249112720","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249112720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249112720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249112720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225586093"
"http://webisa.webdatacommons.org/prov/249112720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131748778"
"http://webisa.webdatacommons.org/prov/249112720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131748779"
"http://webisa.webdatacommons.org/prov/249112720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280803281"
"http://webisa.webdatacommons.org/prov/249112720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280803282"
"http://webisa.webdatacommons.org/prov/249112720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394568266"
"http://webisa.webdatacommons.org/prov/249112720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249112720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
