"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274222793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272135
"http://webisa.webdatacommons.org/prov/274222793","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274222793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274222793","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263753435"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327605398"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327612202"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327783109"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372513352"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327721275"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327761935"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327922469"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278666693"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69241140"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274222793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
